FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date(Perfected Date),Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
HQ,2012-APP-00001,Appeal,Complex,Closed,9/30/2011,9/30/2011,2/7/2017,6/20/2012,7/14/2016,1353,1353,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,2013-APP-00001,Appeal,Complex,Closed,6/20/2013,6/20/2013,2/7/2017,3/12/2014,7/14/2016,922,922,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,2013-APP-00002,Appeal,Complex,Closed,6/26/2013,6/26/2013,2/7/2017,3/18/2014,,918,918,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,14-FOI-00008,FOIA,Complex,Closed,10/8/2013,10/8/2013,5/19/2017,1/26/2018,,172,172,346,753,Other Reasons,D(3),,,No,Yes,10/8/2013,10/18/2013,10,Denied,No,,,0,Withdrawn
HQ,14-FOI-00010,FOIA,Complex,Closed,10/10/2013,10/10/2013,5/26/2017,7/1/2014,7/14/2016,922,922,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,14-FOI-00011,FOIA,Complex,Closed,10/10/2013,10/10/2013,5/26/2017,7/1/2014,,922,922,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,2014-APP-00002,Appeal,Complex,Open,11/12/2013,11/12/2013,11/3/2017,7/31/2014,7/14/2016,1016,1016,180,0,Completely Reversed/Remanded,,,,No,No,,,0,,No,,,0,
HQ,14-FOI-00047,FOIA,Complex,Closed,11/18/2013,11/18/2013,2/7/2017,8/6/2014,,819,819,180,0,Granted in full,,,,No,No,,,0,,Yes,11/18/2013,11/18/2013,0,Denied
HQ,14-FOI-00121,FOIA,Complex,Open,4/21/2014,4/21/2014,,1/8/2015,,886,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,14-FOI-00162,FOIA,Complex,Closed,7/10/2014,7/10/2014,5/19/2017,3/31/2015,,731,731,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,14-FOI-00198,FOIA,Complex,Closed,9/22/2014,9/22/2014,5/26/2017,6/11/2015,,685,685,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00020,FOIA,Complex,Closed,10/29/2014,10/29/2014,6/21/2017,7/20/2015,,677,677,181,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00021,FOIA,Complex,Open,10/30/2014,10/30/2014,,7/21/2015,9/20/2017,752,,181,0,,,,,Yes,No,,,0,,Yes,10/30/2014,10/30/2014,0,Granted
HQ,15-FOI-00027,FOIA,Complex,Closed,11/3/2014,11/3/2014,2/24/2017,7/23/2015,,591,591,181,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00066,FOIA,Complex,Closed,2/2/2015,2/2/2015,2/24/2017,10/19/2015,,531,531,183,0,Other Reasons,D(3),,,No,No,,,0,,Yes,2/2/2015,2/5/2015,3,Denied
HQ,2015-APP-00001,Appeal,Complex,Closed,2/6/2015,2/6/2015,2/7/2017,10/23/2015,,514,514,183,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00085,FOIA,Complex,Closed,3/4/2015,3/4/2015,2/7/2017,11/18/2015,,497,497,184,0,Denied in full,,(b)(5),,No,No,,,0,,Yes,3/4/2015,3/4/2015,0,Granted
HQ,15-FOI-00097,FOIA,Complex,Closed,3/25/2015,3/25/2015,2/24/2017,12/10/2015,,495,495,185,0,Other Reasons,D(3),,,No,No,,,0,,Yes,4/13/2015,4/13/2015,0,Granted
HQ,15-FOI-00106,FOIA,Simple,Closed,4/9/2015,4/9/2015,2/7/2017,5/7/2015,,471,471,20,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00112,FOIA,Complex,Open,4/16/2015,4/16/2015,,1/4/2016,,638,,186,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00122,FOIA,Expedite,Closed,5/13/2015,5/13/2015,5/19/2017,5/28/2015,,520,520,10,0,Other Reasons,D(3),,,No,Yes,5/13/2015,5/21/2015,8,Granted,No,,,0,
HQ,15-FOI-00124,FOIA,Complex,Closed,5/13/2015,5/13/2015,11/8/2016,1/29/2016,,382,382,186,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00129,FOIA,Expedite,Open,5/14/2015,5/14/2015,11/3/2017,5/29/2015,11/9/2016,639,639,10,0,Other Reasons,D(3),,,No,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00130,FOIA,Expedite,Closed,5/14/2015,5/14/2015,6/21/2017,5/29/2015,,542,542,10,0,Other Reasons,D(3),,,No,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
